Date, Employee Code ,Employee Name,Company ,Department,Category ,Degination,Grade,Team,Shift, In Time ,Out Time , Duration ,Late By ,Early By ,Status ,Punch Records ,Overtime
2010-09-06,1,Colin Dolby,XYZ Soft Solutions,Staffs,Labour,Director,,,Day,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,2,Kesavan,XYZ Soft Solutions,Development,Default,Team Lead - Java,,,Day,13:44,22:48,9:04,00:44,00:00,Present ,13:44:in(At Office) 17:08:out(At Home) 17:52:in(At Home) 18:01:out(At Home) 18:02:in(At Home) 20:32:out(At Home) 20:34:in(At Home) 21:33:out(At Home) 21:36:in(At Home) 22:48:out(At Home) ,00:00
2010-09-06,3,Sivakumaran.K,XYZ Soft Solutions,HR Team,Default,Manager - HR & Admin,,,Day,12:54,23:03,10:09,00:00,00:00,Present ,12:54:in(At Office) 12:56:out(At Office) 12:57:(At Office) 13:04:in(At Office) 15:58:out(At Home) 15:58:(At Home) 16:03:in(At Home) 17:16:out(At Home) 17:22:in(At Home) 18:39:out(At Home) 18:41:in(At Home) 20:24:out(At Home) 20:28:in(At Home) 22:45:out(At Home) 22:58:in(At Home) 23:02:out(At Home) 23:03:in(At Home) ,00:00
2010-09-06,4,Murugesan.S,XYZ Soft Solutions,IT,Default,IT Analyst,,,Day,12:01,22:54,10:53,00:00,00:00,Present ,12:01:in(At Office) 12:06:out(At Office) 12:08:in(At Office) 12:59:out(At Office) 13:05:in(At Office) 13:55:out(At Office) 13:57:in(At Office) 15:06:out(At Office) 15:08:in(At Office) 15:09:out(At Office) 15:14:in(At Office) 16:03:out(At Home) 16:05:in(At Home) 18:06:out(At Home) 18:08:in(At Home) 18:56:out(At Home) 18:57:(At Home) 18:57:(At Home) 19:53:in(At Home) 22:54:out(At Home) ,00:00
2010-09-06,5,Vijayalakshmi,XYZ Soft Solutions,Development,Default,Sr Software Engineer,,,Day,13:44,22:49,9:05,00:44,00:00,Present ,13:44:in(At Office) 16:46:out(At Home) 17:05:in(At Home) 17:08:out(At Home) 17:52:in(At Home) 22:44:out(At Home) 22:47:in(At Home) 22:49:out(At Home) ,00:00
2010-09-06,6,Jothibasu,XYZ Soft Solutions,IT,Default,IT Analyst,,,Night,13:08,22:31,1:02,00:00,7:58, �Present ,13:08:in(At Office) 18:11:out(At Home) 19:08:in(At Home) 20:00:out(At Home) 20:05:in(At Home) 20:08:out(At Home) 20:20:in(At Home) 21:05:out(At Home) 21:10:in(At Home) 21:41:out(At Home) 21:48:in(At Home) 22:23:out(At Home) 22:31:in(At Home) ,8:00
2010-09-06,7,Venkatesh Ramamurthi,XYZ Soft Solutions,Development,Default,Sr Software Engineer,,,Day,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,8,Hari Krishna,XYZ Soft Solutions,Testing,Default,Sr Web Developer,,,Day,11:58,20:53,8:54,00:00,1:07,Present ,11:58:in(At Office) 12:02:out(At Office) 12:02:(At Office) 14:46:in(At Office) 15:59:out(At Home) 15:59:(At Home) 16:42:in(At Home) 16:44:out(At Home) 18:09:in(At Home) 18:14:out(At Home) 19:00:in(At Home) 19:03:out(At Home) 20:13:in(At Home) 20:16:out(At Home) 20:50:in(At Home) 20:52:out(At Home) 20:53:(At Home) ,00:00
2010-09-06,9,Shalaini,XYZ Soft Solutions,IT,Default,Application Support Executive,,,Day,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,10,Masilamani,XYZ Soft Solutions,Development,Default,Sr Software Engineer,,,Day,12:48,22:44,9:56,00:00,00:00,Present ,12:48:in(At Office) 16:18:out(At Home) 16:31:in(At Home) 16:50:out(At Home) 17:11:in(At Home) 20:04:out(At Home) 20:06:in(At Home) 22:44:out(At Home) ,00:00
2010-09-06,11,Dhanesh Manikkam,XYZ Soft Solutions,Testing,Default,Team Lead - Testing ,,,Night,12:28,22:18,00:49,00:00,8:11, �Present ,12:28:in(At Office) 12:33:out(At Office) 12:36:in(At Office) 15:08:out(At Office) 15:14:in(At Office) 15:59:out(At Home) 16:02:in(At Home) 17:20:out(At Home) 17:24:in(At Home) 19:38:out(At Home) 19:49:in(At Home) 20:35:out(At Home) 20:44:in(At Home) 21:02:out(At Home) 21:02:(At Home) 21:02:(At Home) 21:09:in(At Home) 22:18:out(At Home) ,8:00
2010-09-06,12,Hariharan,XYZ Soft Solutions,Development,Default,Team Point - ASP Programmer,,,Day,13:20,22:16,8:56,00:20,00:00,Present ,13:20:in(At Office) 15:57:out(At Home) 16:16:in(At Home) 16:25:out(At Home) 17:23:in(At Home) 17:49:out(At Home) 19:50:in(At Home) 19:53:out(At Home) 22:16:in(At Home) 22:16:(At Home) 22:16:(At Home) ,00:00
2010-09-06,13,Suresh,XYZ Soft Solutions,Online Marketing,Default,Team Point - Online Marketing,,,Day,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,14,Jiju Koshi,XYZ Soft Solutions,Development,Default,Software Engineer,,,Day,12:48,22:43,9:55,00:00,00:00,Present ,12:48:in(At Office) 15:43:out(At Home) 15:55:in(At Home) 17:08:out(At Home) 17:57:in(At Home) 19:50:out(At Home) 19:53:in(At Home) 20:37:out(At Home) 20:44:in(At Home) 22:43:out(At Home) ,00:00
2010-09-06,15,Sangeetha,XYZ Soft Solutions,Development,Default,Software Engineer,,,Day,12:56,22:22,9:26,00:00,00:00,Present ,12:56:in(At Office) 13:52:out(At Office) 13:55:in(At Office) 15:43:out(At Home) 16:37:in(At Home) 17:25:out(At Home) 17:26:in(At Home) 19:21:out(At Home) 22:22:in(At Home) ,00:00
2010-09-06,16,Paul Black,XYZ Soft Solutions,Designing,Default,Graphic Designer,,,Day,13:21,22:25,9:04,00:21,00:00,Present ,13:21:in(At Office) 14:55:out(At Office) 14:59:in(At Office) 15:38:out(At Home) 15:41:in(At Home) 16:19:out(At Home) 16:53:in(At Home) 17:16:out(At Home) 17:22:in(At Home) 18:20:out(At Home) 19:10:in(At Home) 19:51:out(At Home) 19:53:in(At Home) 20:43:out(At Home) 21:36:in(At Home) 22:19:out(At Home) 22:23:in(At Home) 22:25:out(At Home) ,00:00
2010-09-06,17,Sugavanam,XYZ Soft Solutions,Development,Default,Software Engineer,,,Day,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,18,Anitha,XYZ Soft Solutions,Development,Default,Sr Software Engineer,,,Day,12:31,22:20,9:49,00:00,00:00,Present ,12:31:in(At Office) 15:43:out(At Home) 16:35:in(At Home) 18:23:out(At Home) 18:28:in(At Home) 18:44:out(At Home) 19:22:in(At Home) 20:56:out(At Home) 20:59:in(At Home) 21:56:out(At Home) 21:59:in(At Home) 22:20:out(At Home) ,00:00
2010-09-06,19,Nandini,XYZ Soft Solutions,Operation & Performance,Default,Client Services Technician,,,Day,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,20,Vivekananda,XYZ Soft Solutions,Operation & Performance,Default,Manager - Operations & Perfrmance,,,Day,16:29,00:30,5:31,3:29,00:00,Present ,16:29:in(At Home) 18:33:out(At Home) 18:36:in(At Home) 20:00:out(At Home) 20:14:in(At Home) 22:13:out(At Home) 22:16:in(At Home) 00:30:out(At Home) ,2:30
2010-09-06,21,Ramesh,XYZ Soft Solutions,Designing,Default,Sr Web Developer,,,Day,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,22,Rajarajan,XYZ Soft Solutions,Email,Default,Client Services Technician,,,Day,12:52,22:00,9:08,00:00,00:00,Present ,12:52:in(At Office) 12:55:out(At Office) 12:59:in(At Office) 14:25:out(At Office) 14:28:in(At Office) 14:43:out(At Office) 14:47:in(At Office) 16:34:out(At Home) 17:23:in(At Home) 18:10:out(At Home) 18:14:in(At Home) 19:54:out(At Home) 19:57:in(At Home) 22:00:out(At Home) ,00:00
2010-09-06,23,Manikandan Kesavan,XYZ Soft Solutions,Email,Default,Client Services Technician,,,Night,15:02,06:44,9:01,00:00,00:00,Present ,15:02:in(At Office) 15:47:out(At Home) 15:49:in(At Home) 15:49:(At Home) 15:53:out(At Home) 16:34:in(At Home) 17:23:out(At Home) 21:03:in(At Home) 21:51:out(At Home) 22:59:in(At Home) 23:03:out(At Home) 04:03:in(At Home) 04:05:out(At Home) 05:10:in(At Home) 05:28:out(At Home) 06:44:in(At Home) ,6:41
2010-09-06,24,Kondraiventhan,XYZ Soft Solutions,IT,Default,Jr IT Analyst,,,Night,12:53,08:38,9:01,00:00,00:00,Present ,12:53:in(At Office) 13:32:out(At Office) 13:34:in(At Office) 14:13:out(At Office) 14:14:(At Office) 15:27:in(At Home) 15:31:out(At Home) 17:34:in(At Home) 17:36:out(At Home) 19:24:in(At Home) 08:38:out(At Home) ,8:00
2010-09-06,25,Victor,XYZ Soft Solutions,Email,Default,Team Point - Client Services Technician,,,Night,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,26,Nazeer Ahmed,XYZ Soft Solutions,Development,Default,Software Engineer,,,Day,12:56,22:25,9:29,00:00,00:00,Present ,12:56:in(At Office) 14:00:out(At Office) 14:03:in(At Office) 16:25:out(At Home) 16:34:in(At Home) 18:27:out(At Home) 19:21:in(At Home) 20:18:out(At Home) 20:21:in(At Home) 22:25:out(At Home) ,00:00
2010-09-06,27,Vanthiathevan,XYZ Soft Solutions,Operation & Performance,Default,Sr Analyst- Financial Services,,,Night,20:51,04:00,7:09,00:00,2:29,Present ,20:51:in(At Home) 02:56:out(At Home) 03:05:in(At Home) 04:00:out(At Home) ,00:00
2010-09-06,28,Srinivasa Prabhu,XYZ Soft Solutions,Testing,Default,Testing Engineer,,,Night,13:12,22:28,00:59,00:00,8:01, �Present ,13:12:in(At Office) 14:15:out(At Office) 14:26:in(At Office) 15:46:out(At Home) 15:49:in(At Home) 17:43:out(At Home) 17:45:in(At Home) 19:30:out(At Home) 19:32:in(At Home) 21:27:out(At Home) 21:29:in(At Home) 22:12:out(At Home) 22:16:in(At Home) 22:28:out(At Home) ,8:00
2010-09-06,29,Vetrimaran,XYZ Soft Solutions,IT,Default,Jr IT Analyst,,,Day,13:26,22:54,9:28,00:26,00:00,Present ,13:26:in(At Office) 14:35:out(At Office) 14:40:in(At Office) 17:04:out(At Home) 17:35:in(At Home) 18:58:out(At Home) 19:53:in(At Home) 21:32:out(At Home) 21:40:in(At Home) 21:42:out(At Home) 21:48:in(At Home) 22:54:out(At Home) ,00:00
2010-09-06,30,Vadivelan,XYZ Soft Solutions,IT,Default,Jr IT Analyst,,,Night,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,31,Srikanth,XYZ Soft Solutions,Operation & Performance,Default,Sr Analyst - Financian Services,,,Night,17:51,05:24,7:54,00:00,1:05,Present ,17:51:in(At Home) 18:26:out(At Home) 18:30:in(At Home) 22:00:out(At Home) 22:34:in(At Home) 02:08:out(At Home) 02:10:in(At Home) 05:17:out(At Home) 05:20:in(At Home) 05:24:out(At Home) ,3:39
2010-09-06,32,Valliammai. S,XYZ Soft Solutions,Development,Default,Software Engineer,,,Day,13:19,22:30,9:11,00:19,00:00,Present ,13:19:in(At Office) 17:47:out(At Home) 17:48:(At Home) 18:53:in(At Home) 19:05:out(At Home) 22:30:in(At Home) ,00:00
2010-09-06,33,Divyadarsini P,XYZ Soft Solutions,HR Team,Default,HR Asst,,,Night,19:30,06:47,9:01,00:00,00:00,Present ,19:30:in(At Home) 19:38:out(At Home) 19:50:in(At Home) 20:48:out(At Home) 20:55:in(At Home) 21:16:out(At Home) 21:29:in(At Home) 00:29:out(At Home) 01:05:in(At Home) 04:12:out(At Home) 04:21:in(At Home) 06:39:out(At Home) 06:44:in(At Home) 06:47:out(At Home) ,2:16
2010-09-06,34,Ajithkumar,XYZ Soft Solutions,Ops,Default,Asst Manager - Ops ,,,Night,21:47,06:47,9:00,00:17,00:00,Present ,21:47:in(At Home) 22:17:out(At Home) 22:28:in(At Home) 23:26:out(At Home) 23:38:in(At Home) 00:24:out(At Home) 00:44:in(At Home) 01:31:out(At Home) 01:34:in(At Home) 01:35:out(At Home) 01:35:(At Home) 01:35:(At Home) 01:37:in(At Home) 01:47:out(At Home) 03:04:in(At Home) 03:14:out(At Home) 06:47:in(At Home) ,00:00
2010-09-06,35,Ibrahim,XYZ Soft Solutions,Quality Assurance,Default,Asst Manager - Quality Assurance,,,Night,20:44,04:55,8:11,00:00,1:34,Present ,20:44:in(At Home) 20:54:out(At Home) 21:51:in(At Home) 21:57:out(At Home) 21:59:in(At Home) 22:28:out(At Home) 22:28:(At Home) 22:28:(At Home) 23:13:in(At Home) 23:15:out(At Home) 23:39:in(At Home) 23:39:(At Home) 00:30:out(At Home) 00:34:in(At Home) 01:37:out(At Home) 01:49:in(At Home) 02:35:out(At Home) 02:37:in(At Home) 03:04:out(At Home) 03:14:in(At Home) 04:55:out(At Home) ,00:00
2010-09-06,36,Yalini,XYZ Soft Solutions,Ops,Default,Asst Manager - Ops,,,Night,16:48,03:25,5:56,00:00,3:04,Present ,16:48:in(At Home) 17:27:out(At Home) 17:29:in(At Home) 19:17:out(At Home) 19:33:in(At Home) 20:28:out(At Home) 20:36:in(At Home) 20:48:out(At Home) 21:11:in(At Home) 23:24:out(At Home) 01:26:in(At Home) 01:42:out(At Home) 03:25:in(At Home) ,4:41
2010-09-06,37,Vijayaragavan,XYZ Soft Solutions,Ops,Default,Client Services Technician,,,Day,12:39,22:20,9:41,00:00,00:00,Present ,12:39:in(At Office) 15:05:out(At Office) 15:34:in(At Home) 18:12:out(At Home) 18:26:in(At Home) 19:42:out(At Home) 19:46:in(At Home) 19:58:out(At Home) 20:01:in(At Home) 22:20:out(At Home) ,00:00
2010-09-06,38,Kriston,XYZ Soft Solutions,Quality Assurance,Default,Sr Quality Assurance,,,Night,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,39,Tharun,XYZ Soft Solutions,IT,Default,Sr System Programmer,,,Day,13:19,22:30,9:11,00:19,00:00,Present ,13:19:in(At Office) 14:30:out(At Office) 17:27:in(At Home) 17:30:out(At Home) 18:24:in(At Home) 18:30:out(At Home) 18:57:in(At Home) 19:42:out(At Home) 20:54:in(At Home) 21:03:out(At Home) 22:30:in(At Home) ,00:00
2010-09-06,41,Vijitha,XYZ Soft Solutions,Testing,Default,Jr Testing Engineer,,,Day,13:26,22:30,9:04,00:26,00:00,Present ,13:26:in(At Office) 15:31:out(At Home) 15:43:in(At Home) 17:43:out(At Home) 17:47:in(At Home) 19:06:out(At Home) 19:13:in(At Home) 22:30:out(At Home) ,00:00
2010-09-06,42,Seenivasan,XYZ Soft Solutions,Email,Default,Client Services Technician,,,Night,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,43,Swanick Ganesh,XYZ Soft Solutions,Development,Default,Jr Software Engineer,,,Day,12:46,22:27,9:41,00:00,00:00,Present ,12:46:in(At Office) 12:48:out(At Office) 12:50:in(At Office) 15:59:out(At Home) 16:02:in(At Home) 16:19:out(At Home) 16:32:in(At Home) 18:27:out(At Home) 18:48:in(At Home) 20:09:out(At Home) 20:23:in(At Home) 22:27:out(At Home) ,00:00
2010-09-06,44,Mukesh Sankar,XYZ Soft Solutions,Development,Default,Software Engineer,,,Day,13:26,22:12,8:46,00:26,00:00,Present ,13:26:in(At Office) 14:04:out(At Office) 14:09:in(At Office) 16:40:out(At Home) 16:43:in(At Home) 18:57:out(At Home) 19:45:in(At Home) 22:12:out(At Home) ,00:00
2010-09-06,45,Madankumar,XYZ Soft Solutions,IT,Default,IT Help Desk Technician,,,Night,18:07,03:11,5:42,00:00,3:18,Present ,18:07:in(At Home) 21:14:out(At Home) 21:38:in(At Home) 03:10:out(At Home) 03:10:(At Home) 03:11:in(At Home) ,3:22
2010-09-06,46,Rajesh R,XYZ Soft Solutions,Email,Default,Client Services Technician,,,Night,19:55,06:42,10:47,00:00,00:00,Present ,19:55:in(At Home) 20:54:out(At Home) 21:54:in(At Home) 22:30:out(At Home) 22:36:in(At Home) 02:19:out(At Home) 02:36:in(At Home) 04:32:out(At Home) 04:50:in(At Home) 05:47:out(At Home) 06:42:in(At Home) ,00:00
2010-09-06,47,Ranjana,XYZ Soft Solutions,Testing,Default,Jr Testing Engineer,,,Day,19:49,21:09,1:20,6:49,00:50, �Present ,19:49:in(At Home) 19:50:(At Home) 20:14:out(At Home) 20:47:in(At Home) 21:09:out(At Home) ,00:00
2010-09-06,48,Vellimalai,XYZ Soft Solutions,Development,Default,Software Engineer,,,Day,13:18,22:16,8:58,00:18,00:00,Present ,13:18:in(At Office) 13:19:(At Office) 13:19:out(At Office) 14:59:in(At Office) 15:02:out(At Office) 16:38:in(At Home) 16:40:out(At Home) 17:25:in(At Home) 17:50:out(At Home) 19:24:in(At Home) 19:25:out(At Home) 20:38:in(At Home) 20:40:out(At Home) 21:41:in(At Home) 21:43:out(At Home) 22:16:in(At Home) ,00:00
2010-09-06,51,Ramya kumar,XYZ Soft Solutions,Ops,Default,Ops Desk Technician,,,Day,14:29,22:54,8:25,1:29,00:00,Present ,14:29:in(At Office) 17:42:out(At Home) 17:53:in(At Home) 21:27:out(At Home) 21:32:in(At Home) 22:54:out(At Home) ,00:00
2010-09-06,52,Indra,XYZ Soft Solutions,Ops,Default,Ops Desk Technician,,,Day,20:55,01:04,1:05,7:55,00:00, �Present ,20:55:in(At Home) 21:21:out(At Home) 21:32:in(At Home) 00:29:out(At Home) 00:38:in(At Home) 00:39:(At Home) 01:04:out(At Home) 01:04:(At Home) ,3:04
2010-09-06,53,Naveen Kumar,XYZ Soft Solutions,Testing,Default,Jr Testing Engineer,,,Night,12:20,22:24,00:55,00:00,8:05, �Present ,12:20:in(At Office) 12:27:out(At Office) 12:34:in(At Office) 12:46:out(At Office) 12:48:in(At Office) 13:42:out(At Office) 13:44:in(At Office) 16:05:out(At Home) 16:08:in(At Home) 17:08:out(At Home) 17:10:in(At Home) 17:24:out(At Home) 17:44:in(At Home) 19:41:out(At Home) 19:44:in(At Home) 21:17:out(At Home) 21:20:in(At Home) 22:22:out(At Home) 22:24:in(At Home) 22:24:(At Home) ,8:00
2010-09-06,54,Mukesh,XYZ Soft Solutions,Operation & Performance,Default,Client Service Technician,,,Night,21:37,06:44,9:07,00:00,00:00,Present ,21:37:in(At Home) 22:07:out(At Home) 23:02:in(At Home) 23:12:out(At Home) 23:25:in(At Home) 23:28:out(At Home) 00:28:in(At Home) 00:31:out(At Home) 01:33:in(At Home) 01:36:out(At Home) 03:45:in(At Home) 03:48:out(At Home) 05:50:in(At Home) 05:54:out(At Home) 06:44:in(At Home) ,00:00
2010-09-06,55,Prajesh R,XYZ Soft Solutions,Development,Default,Software Engineer,,,Day,13:15,22:46,9:31,00:00,00:00,Present ,13:15:in(At Office) 17:26:out(At Home) 17:30:in(At Home) 18:54:out(At Home) 18:55:in(At Home) 20:18:out(At Home) 20:21:in(At Home) 22:46:out(At Home) ,00:00
2010-09-06,56,Siva Karthikeyan,XYZ Soft Solutions,Development,Default,Sr Software Engineer,,,Day,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,57,Nancy Saranya,XYZ Soft Solutions,Quality Assurance,Default,Quality Analyst,,,Night,21:55,06:41,8:46,00:25,00:00,Present ,21:55:in(At Home) 22:06:out(At Home) 22:13:in(At Home) 23:16:out(At Home) 23:30:in(At Home) 04:43:out(At Home) 04:50:in(At Home) 06:41:out(At Home) ,00:00
2010-09-06,60,Mahalakshmi,XYZ Soft Solutions,Ops,Default,Ops Desk Technician,,,GS,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,62,Saravana Subbu,XYZ Soft Solutions,Development,Default,Software Engineer,,,Day,12:46,22:29,9:43,00:00,00:00,Present ,12:46:in(At Office) 14:42:out(At Office) 15:33:in(At Home) 18:21:out(At Home) 18:32:in(At Home) 21:25:out(At Home) 21:30:in(At Home) 22:29:out(At Home) ,00:00
2010-09-06,63,Mohamed Muthavalli,XYZ Soft Solutions,Development,Default,Software Engineer,,,Day,11:52,20:21,8:29,00:00,1:38,Present ,11:52:in(At Office) 18:06:out(At Home) 18:55:in(At Home) 19:38:out(At Home) 19:51:in(At Home) 20:21:out(At Home) ,00:00
2010-09-06,64,Bangaru Naidu,XYZ Soft Solutions,IT,Default,IT Help Desk Technician,,,Night,19:11,04:32,7:03,00:00,1:57,Present ,19:11:in(At Home) 21:56:out(At Home) 22:08:in(At Home) 00:26:out(At Home) 00:55:in(At Home) 02:36:out(At Home) 04:32:in(At Home) ,2:18
2010-09-06,65,Abbas Manthri,XYZ Soft Solutions,Operation & Performance,Default,Client Services Technician,,,Day,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,66,Abdul Rahman,XYZ Soft Solutions,Development,Default,Software Engineer,,,Day,12:24,22:22,9:58,00:00,00:00,Present ,12:24:in(At Office) 13:51:out(At Office) 13:54:in(At Office) 15:45:out(At Home) 15:52:in(At Home) 17:37:out(At Home) 17:41:in(At Home) 18:28:out(At Home) 18:48:in(At Home) 19:21:out(At Home) 19:23:in(At Home) 20:11:out(At Home) 20:15:in(At Home) 20:47:out(At Home) 20:50:in(At Home) 21:26:out(At Home) 21:26:(At Home) 21:33:in(At Home) 22:22:out(At Home) ,00:00
2010-09-06,67,Santhosh Kumar,XYZ Soft Solutions,IT,Default,Jr System Programmer,,,Day,12:54,22:09,9:15,00:00,00:00,Present ,12:54:in(At Office) 14:30:out(At Office) 15:33:in(At Home) 15:47:out(At Home) 15:56:in(At Home) 17:21:out(At Home) 17:28:in(At Home) 19:18:out(At Home) 19:53:in(At Home) 21:01:out(At Home) 21:05:in(At Home) 22:09:out(At Home) ,00:00
2010-09-06,68,Makesh Kumar,XYZ Soft Solutions,Development,Default,Jr Software Engineer,,,Day,13:00,22:18,9:18,00:00,00:00,Present ,13:00:in(At Office) 14:34:out(At Office) 15:06:in(At Office) 16:46:out(At Home) 16:59:in(At Home) 18:13:out(At Home) 18:17:in(At Home) 19:52:out(At Home) 19:56:in(At Home) 21:04:out(At Home) 21:43:in(At Home) 22:18:out(At Home) ,00:00
2010-09-06,69,Praveen Kumar,XYZ Soft Solutions,Development,Default,Jr Software Engineer,,,Day,12:59,22:33,9:34,00:00,00:00,Present ,12:59:in(At Office) 13:19:out(At Office) 13:23:in(At Office) 15:29:out(At Home) 15:33:in(At Home) 16:52:out(At Home) 16:56:in(At Home) 19:08:out(At Home) 19:12:in(At Home) 20:28:out(At Home) 21:12:in(At Home) 22:33:out(At Home) ,00:00
2010-09-06,70,Rithuvik,XYZ Soft Solutions,HR Team,Default,Hr Recruiter,,,Day,12:28,21:54,9:26,00:00,00:00,Present ,12:28:in(At Office) 12:34:out(At Office) 13:03:in(At Office) 15:18:out(At Office) 15:25:in(At Home) 15:44:out(At Home) 15:44:(At Home) 16:01:in(At Home) 16:01:(At Home) 16:16:out(At Home) 16:16:(At Home) 16:24:in(At Home) 16:24:(At Home) 16:41:out(At Home) 16:41:(At Home) 16:54:in(At Home) 16:54:(At Home) 17:06:out(At Home) 17:06:(At Home) 19:42:in(At Home) 20:47:out(At Home) 21:15:in(At Home) 21:54:out(At Home) ,00:00
2010-09-06,71,Wahabee,XYZ Soft Solutions,IT,Default,System Programmer,,,Day,12:59,22:29,9:30,00:00,00:00,Present ,12:59:in(At Office) 14:20:out(At Office) 14:23:in(At Office) 16:02:out(At Home) 16:23:in(At Home) 18:02:out(At Home) 18:05:in(At Home) 18:05:(At Home) 18:59:out(At Home) 20:04:in(At Home) 20:06:out(At Home) 20:32:in(At Home) 21:24:out(At Home) 22:12:in(At Home) 22:15:out(At Home) 22:29:in(At Home) ,00:00
2010-09-06,72,Kousalya,XYZ Soft Solutions,Development,Default,Jr Software Engineer,,,Day,12:19,22:15,9:56,00:00,00:00,Present ,12:19:in(At Office) 13:18:out(At Office) 13:22:in(At Office) 14:23:out(At Office) 14:24:(At Office) 15:53:in(At Home) 16:03:out(At Home) 16:07:in(At Home) 16:11:out(At Home) 16:59:in(At Home) 17:19:out(At Home) 18:32:in(At Home) 18:35:out(At Home) 20:14:in(At Home) 20:18:out(At Home) 22:15:in(At Home) ,00:00
2010-09-06,73,Raghavendran R,XYZ Soft Solutions,Operation & Performance,Default,Client Services Technician,,,Night,17:29,02:19,4:50,00:00,4:10,Present ,17:29:in(At Home) 19:17:out(At Home) 19:33:in(At Home) 20:23:out(At Home) 20:30:in(At Home) 21:23:out(At Home) 21:40:in(At Home) 22:14:out(At Home) 02:19:in(At Home) ,4:00
2010-09-06,74,Pradhyumna,XYZ Soft Solutions,Operation & Performance,Default,Client Services Technician,,,Day,12:50,22:27,9:37,00:00,00:00,Present ,12:50:in(At Office) 14:59:out(At Office) 15:11:in(At Office) 16:44:out(At Home) 16:59:in(At Home) 19:19:out(At Home) 19:31:in(At Home) 20:24:out(At Home) 20:37:in(At Home) 22:27:out(At Home) ,00:00
2010-09-06,75,Nirmala S,XYZ Soft Solutions,Development,Default,Jr Software Engineer,,,Day,12:49,22:15,9:26,00:00,00:00,Present ,12:49:in(At Office) 16:59:out(At Home) 17:19:in(At Home) 17:29:out(At Home) 17:37:in(At Home) 18:53:out(At Home) 19:02:in(At Home) 20:14:out(At Home) 22:15:in(At Home) ,00:00
2010-09-06,76,Vibush Kumar,XYZ Soft Solutions,Development,Default,Software Engineer,,,Day,12:20,22:29,10:09,00:00,00:00,Present ,12:20:in(At Office) 12:21:(At Office) 12:24:out(At Office) 14:59:in(At Office) 15:28:out(At Home) 16:39:in(At Home) 16:41:out(At Home) 18:56:in(At Home) 19:06:out(At Home) 21:13:in(At Home) 21:15:out(At Home) 22:29:in(At Home) ,00:00
2010-09-06,77,Sankar,XYZ Soft Solutions,HR Team,Default,Office -Admin,,,Day,11:16,22:07,10:51,00:00,00:00,Present ,11:16:in(At Office) 11:20:out(At Office) 11:27:in(At Office) 12:10:out(At Office) 12:10:(At Office) 14:26:in(At Office) 14:27:(At Office) 14:35:out(At Office) 14:40:in(At Office) 14:40:(At Office) 14:49:out(At Office) 15:10:in(At Office) 15:32:out(At Home) 15:32:(At Home) 15:54:in(At Home) 16:00:out(At Home) 16:34:in(At Home) 16:37:out(At Home) 18:14:in(At Home) 18:39:out(At Home) 20:26:in(At Home) 20:29:out(At Home) 20:31:in(At Home) 20:37:out(At Home) 20:53:in(At Home) 21:45:out(At Home) 21:48:in(At Home) 22:07:out(At Home) ,00:00
2010-09-06,78,Palanivel T,XYZ Soft Solutions,Development,Default,Sr Software Engineer,,,Day,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,79,Savithiri,XYZ Soft Solutions,Development,Default,Jr Software Engineer,,,Day,12:08,22:18,10:10,00:00,00:00,Present ,12:08:in(At Office) 12:09:(At Office) 12:11:out(At Office) 13:40:in(At Office) 13:50:out(At Office) 14:54:in(At Office) 15:04:out(At Office) 15:34:in(At Home) 15:36:out(At Home) 18:30:in(At Home) 18:40:out(At Home) 19:55:in(At Home) 20:05:out(At Home) 22:18:in(At Home) ,00:00
2010-09-06,80,Amalraj K,XYZ Soft Solutions,Development,Default,Jr Software Engineer,,,Day,13:02,22:27,9:25,00:00,00:00,Present ,13:02:in(At Office) 14:42:out(At Office) 15:39:in(At Home) 18:19:out(At Home) 18:23:in(At Home) 20:28:out(At Home) 21:12:in(At Home) 21:46:out(At Home) 21:53:in(At Home) 22:04:out(At Home) 22:07:in(At Home) 22:27:out(At Home) ,00:00
2010-09-06,81,Dev Anand,XYZ Soft Solutions,Quality Assurance,Default,Quality Analyst,,,Night,,,00:00,00:00,00:00,Absent,,00:00
2010-09-06,82,Sudha S,XYZ Soft Solutions,Operation & Performance,Default,Client Services Technician,,,Night,,,00:00,00:00,00:00,Absent,,00:00